﻿F3J NC Premilinary  [Spydeberg 03.09.2023]   Flight Scores - Duration
www.GliderScore.com

Round;Group;Re-Flight;Ranking;Name;Team;Ctry;Club;Time;Lndg Points;Late Landing;Lndg >75m;Total Points;Score;Safety Penalty;Org Rnd;
1;1;0;" 1";"Langseid, Arild";3;NOR;Cirrus RC Flyklubb;7:25,0;96;;;541,0;1000,0;0;1;
1;1;0;" 2";"Undertun, Rune";1;NOR;Cirrus RC Flyklubb;6:29,1;99;;;488,1;902,2;0;1;
1;1;0;" 3";"Besche, Otto de";2;NOR;Cirrus RC Flyklubb;6:29,0;98;;;487,0;900,2;0;1;

1;2;0;" 1";"Olsen, Stig Magne";2;NOR;Lillehammer MFK;9:52,5;99;;;691,5;1000,0;0;1;
1;2;0;" 2";"Bentzen, Kjell";1;NOR;Cirrus RC Flyklubb;9:49,6;85;;;674,6;975,6;0;1;
1;2;0;" 3";"Torø, Stein-Vidar";3;NOR;;9:34,7;99;;;673,7;974,3;0;1;


2;1;0;" 1";"Torø, Stein-Vidar";3;NOR;;9:50,6;99;;;689,6;1000,0;0;2;
2;1;0;" 2";"Besche, Otto de";2;NOR;Cirrus RC Flyklubb;9:47,0;85;;;672,0;974,5;0;2;
2;1;0;" 3";"Undertun, Rune";1;NOR;Cirrus RC Flyklubb;8:58,0;99;;;637,0;923,7;0;2;

2;2;0;" 1";"Olsen, Stig Magne";2;NOR;Lillehammer MFK;9:49,9;99;;;688,9;1000,0;0;2;
2;2;0;" 2";"Bentzen, Kjell";1;NOR;Cirrus RC Flyklubb;9:45,8;98;;;683,8;992,6;0;2;
2;2;0;" 3";"Langseid, Arild";3;NOR;Cirrus RC Flyklubb;9:48,3;95;;;683,3;991,9;0;2;


3;1;0;" 1";"Torø, Stein-Vidar";3;NOR;;9:53,3;99;;;692,3;1000,0;0;3;
3;1;0;" 2";"Besche, Otto de";2;NOR;Cirrus RC Flyklubb;9:52,0;92;;;684,0;988,0;0;3;
3;1;0;" 3";"Bentzen, Kjell";1;NOR;Cirrus RC Flyklubb;9:46,8;90;;;676,8;977,6;0;3;

3;2;0;" 1";"Olsen, Stig Magne";2;NOR;Lillehammer MFK;9:50,7;97;;;687,7;1000,0;0;3;
3;2;0;" 2";"Langseid, Arild";3;NOR;Cirrus RC Flyklubb;9:46,0;97;;;683,0;993,2;0;3;
3;2;0;" 3";"Undertun, Rune";1;NOR;Cirrus RC Flyklubb;9:43,3;92;;;675,3;982,0;0;3;


4;1;0;" 1";"Olsen, Stig Magne";2;NOR;Lillehammer MFK;9:54,0;97;;;691,0;1000,0;0;4;
4;1;0;" 2";"Torø, Stein-Vidar";3;NOR;;9:51,9;97;;;688,9;997,0;0;4;
4;1;0;" 3";"Undertun, Rune";1;NOR;Cirrus RC Flyklubb;9:45,2;90;;;675,2;977,1;0;4;

4;2;0;" 1";"Besche, Otto de";2;NOR;Cirrus RC Flyklubb;9:54,5;93;;;687,5;1000,0;0;4;
4;2;0;" 2";"Langseid, Arild";3;NOR;Cirrus RC Flyklubb;9:47,2;96;;;683,2;993,7;0;4;
4;2;0;" 3";"Bentzen, Kjell";1;NOR;Cirrus RC Flyklubb;5:57,9;98;;;455,9;663,1;0;4;


5;1;0;" 1";"Besche, Otto de";2;NOR;Cirrus RC Flyklubb;9:52,3;99;;;691,3;1000,0;0;5;
5;1;0;" 2";"Langseid, Arild";3;NOR;Cirrus RC Flyklubb;9:51,7;93;;;684,7;990,5;0;5;
5;1;0;" 3";"Bentzen, Kjell";1;NOR;Cirrus RC Flyklubb;9:54,4;0;;;594,4;859,8;0;5;

5;2;0;" 1";"Olsen, Stig Magne";2;NOR;Lillehammer MFK;9:54,9;93;;;687,9;1000,0;0;5;
5;2;0;" 2";"Undertun, Rune";1;NOR;Cirrus RC Flyklubb;9:46,2;90;;;676,2;983,0;0;5;
5;2;0;" 3";"Torø, Stein-Vidar";3;NOR;;9:54,6;0;;;594,6;864,4;0;5;


6;1;0;" 1";"Olsen, Stig Magne";2;NOR;Lillehammer MFK;9:50,8;99;;;689,8;1000,0;0;6;
6;1;0;" 2";"Langseid, Arild";3;NOR;Cirrus RC Flyklubb;9:54,3;85;;;679,3;984,8;0;6;
6;1;0;" 3";"Undertun, Rune";1;NOR;Cirrus RC Flyklubb;0:00,0;0;;Yes;0,0;0,0;0;6;

6;2;0;" 1";"Besche, Otto de";2;NOR;Cirrus RC Flyklubb;9:54,3;98;;;692,3;1000,0;0;6;
6;2;0;" 2";"Torø, Stein-Vidar";3;NOR;;9:51,0;97;;;688,0;993,8;0;6;
6;2;0;" 3";"Bentzen, Kjell";1;NOR;Cirrus RC Flyklubb;9:51,8;90;;;681,8;984,8;0;6;


7;1;0;" 1";"Torø, Stein-Vidar";3;NOR;;9:54,7;90;;;684,7;1000,0;0;7;
7;1;0;" 2";"Bentzen, Kjell";1;NOR;Cirrus RC Flyklubb;9:51,0;90;;;681,0;994,6;0;7;
7;1;0;" 3";"Olsen, Stig Magne";2;NOR;Lillehammer MFK;9:54,4;85;;;679,4;992,3;0;7;

7;2;0;" 1";"Besche, Otto de";2;NOR;Cirrus RC Flyklubb;9:52,2;93;;;685,2;1000,0;0;7;
7;2;0;" 2";"Langseid, Arild";3;NOR;Cirrus RC Flyklubb;9:49,5;93;;;682,5;996,1;0;7;
7;2;0;" =3";"Undertun, Rune";1;NOR;Cirrus RC Flyklubb;9:50,3;90;;;680,3;992,8;0;7;

