﻿NC F3K  [Spydeberg 28.04.2018]   Round Scores
www.GliderScore.com

RndNo;#;Name;Time1;Time2;Time3;Time4;Time5;Time6;Time7;Points;Score;Pcnt;Plty;
1;" =1";"Post, Terje";3:00;3:00;1:50;0;0;0;0;470;1000;100;0;
1;" =1";"Løvsland, Per Morten";1:34;3:00;3:00;0;0;0;0;454;1000;100;0;
1;" 3";"Bergem, Rune";3:00;3:00;1:06;0;0;0;0;426;906,4;90,64;0;
1;" 4";"Andersen, André";3:00;2:06;50;0;0;0;0;356;757,4;75,74;0;
1;" 5";"Øren, Freddie";1:03;3:00;1:01;0;0;0;0;304;669,6;66,96;0;
1;" 6";"Sekkenes, Yngve";50;1:20;2:06;0;0;0;0;256;563,9;56,39;0;
1;" 7";"Ross, Alf Erik";1:37;0;44;0;0;0;0;141;310,6;31,06;0;
1;" 8";"Undertun, Rune";0;1:04;46;0;0;0;0;110;234;23,4;0;
2;" =1";"Løvsland, Per Morten";4:00;3:00;1:00;1:45;0;0;0;585;1000;100;0;
2;" =1";"Andersen, André";1:33;4:00;1:45;2:12;0;0;0;537;1000;100;0;
2;" 3";"Undertun, Rune";4:00;2:59;51;1:45;0;0;0;575;982,9;98,29;0;
2;" 4";"Sekkenes, Yngve";4:00;3:00;1:50;24;0;0;0;554;947;94,7;0;
2;" 5";"Post, Terje";2:54;42;3:20;1:03;0;0;0;479;892;89,2;0;
2;" 6";"Øren, Freddie";1:47;1:00;49;3:47;0;0;0;443;825;82,5;0;
2;" 7";"Bergem, Rune";2:50;1:03;1:30;1:33;0;0;0;413;769,1;76,91;0;
2;" 8";"Ross, Alf Erik";3:06;57;1:26;0;0;0;0;329;562,4;56,24;0;
3;" =1";"Andersen, André";3:00;3:00;3:00;0;0;0;0;540;1000;100;0;
3;" =1";"Løvsland, Per Morten";3:00;3:00;3:00;0;0;0;0;540;1000;100;0;
3;" 3";"Ross, Alf Erik";2:59;2:40;3:00;0;0;0;0;519;961,1;96,11;0;
3;" 4";"Øren, Freddie";1:57;3:05;3:17;0;0;0;0;477;883,3;88,33;0;
3;" 5";"Sekkenes, Yngve";3:00;3:00;1:17;0;0;0;0;437;809,3;80,93;0;
3;" 6";"Post, Terje";1:48;2:10;3:00;0;0;0;0;418;774,1;77,41;0;
3;" 7";"Undertun, Rune";2:06;1:33;3:00;0;0;0;0;399;738,9;73,89;0;
3;" 8";"Bergem, Rune";3:00;2:52;38;0;0;0;0;390;722,2;72,22;100;
4;" =1";"Andersen, André";30;45;1:00;1:15;1:30;1:45;2:00;525;1000;100;0;
4;" =1";"Løvsland, Per Morten";30;45;1:00;1:15;1:30;1:45;2:00;525;1000;100;0;
4;" =3";"Post, Terje";30;45;1:00;1:15;1:30;1:45;0;405;771,4;77,14;0;
4;" =3";"Ross, Alf Erik";30;45;1:00;1:15;1:30;1:45;0;405;771,4;77,14;0;
4;" =3";"Sekkenes, Yngve";30;45;1:00;1:15;1:30;1:45;0;405;771,4;77,14;0;
4;" =3";"Undertun, Rune";30;45;1:00;1:15;1:30;1:45;0;405;771,4;77,14;0;
4;" =3";"Øren, Freddie";30;45;1:00;1:15;1:30;1:45;0;405;771,4;77,14;0;
4;" 8";"Bergem, Rune";30;45;1:00;1:15;1:30;0;0;300;571,4;57,14;0;
